﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:252430&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;10;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;40;40;35;40;35;35;30;30;25;30;25;25;25
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;35;35;40;35;35;35;35;35;35;35;35;35
F Construcció;285;250;370;375;295;250;390;380;305;230;405;400;275;240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";220;220;155;160;195;200;145;150;185;200;145;145;155;175
H Transport i emmagatzematge;20;20;15;15;20;20;60;60;60;60;60;60;60;60
I Hostaleria;630;645;435;455;590;660;410;460;555;635;380;415;360;365
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;10;10;10;15;15;15;15;15;10;10;15;15;10;10
L Activitats immobiliàries;30;40;20;15;30;35;15;15;25;25;10;10;15;20
M Activitats professionals, científiques i tècniques;50;55;50;50;55;50;50;45;45;50;50;50;50;50
N Activitats administratives i serveis auxiliars;60;55;25;30;50;50;25;30;40;55;30;25;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;240;235;265;230;235;230;255;240;240;235;240;240;230;225
P Educació;110;100;55;55;80;90;50;55;75;80;45;45;55;55
Q Activitats sanitàries i de serveis socials;250;250;255;255;250;235;245;240;220;225;225;230;220;225
R Activitats artístiques, recreatives i d'entreteniment;240;280;45;70;215;270;45;60;225;260;35;60;140;180
S Altres serveis;55;80;55;50;70;65;50;55;55;60;45;45;45;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2300;2350;1860;1885;2195;2265;1850;1890;2140;2215;1775;1835;1730;1765

