﻿Population. By year of arrival in the municipality
Sant Jaume de Llierca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171655&lang=en
;2021
2020;27
2019;45
2018;51
2017;24
2016;15
2011-2015;117
2001_2010;117
1991-2000;30
1981-1990;42
Before 1981;93
He has always lived there;288
Total;846

