﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Esterri de Cardós
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:250870&lang=en
;2001
Dret;1
Magisteri;3
Ciències socials;4
Arts i humanitats;3
Informàtica;1
Enginyeries;0
Formació tècnica;0
Ciències;1
Arquitectura i construcció;1
Agricultura i veterinària;2
Salut i serveis socials;1
Altres serveis;1
Total;18

