﻿Herbívors. Explotacions per producció estàndard total
Alt Penedès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16131&geo=com:03&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;0;3;0;1;1;1;1;3;5;5;3;2;0;0;25
45. Bovins de llet;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
46. Bovins de carn i cria d...;0;1;0;0;0;0;0;0;1;1;2;2;0;0;7
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;0;2;0;1;1;1;1;3;4;3;1;0;0;0;17
481. Ovins;0;1;0;1;0;1;1;2;4;3;1;0;0;0;14
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2
484. Herbívors diversos;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1

