﻿Espècies arbòries forestals
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081653&lang=es
;1999
   Total;
 total;
 explot.;15
 ha;219
 comercial;
 explot.;4
 ha;140
 no comercial;
 explot.;13
 ha;79
     Frondoses;
 total;
 explot.;3
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;3
       Resinoses;
 total;
 explot.;12
 ha;178
 comercial;
 explot.;2
 ha;101
 no comercial;
 explot.;10
 ha;76
         Mixtes;
 total;
 explot.;2
 ha;39
 comercial;
 explot.;2
 ha;39
 no comercial;
 explot.;0
 ha;0

