﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Alt Empordà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:02&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;81;78;83;81;79;82;81;82;76;80;77;76;73;76
B Indústries extractives;8;8;8;8;8;8;8;9;9;9;9;9;10;9
C Indústries manufactureres;363;362;365;369;358;362;357;363;366;359;372;375;359;354
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;3;3;3;3;3;3;3;3;3;3;3;3;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18;19;19;21;21;22;22;22;22;22;22;22;22;24
F Construcció;748;725;733;755;727;738;746;763;740;713;706;718;714;708
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1370;1312;1424;1469;1312;1305;1388;1464;1304;1302;1373;1447;1306;1286
H Transport i emmagatzematge;219;214;215;209;199;192;196;201;190;185;193;196;185;182
I Hostaleria;1098;915;1189;1282;1008;906;1148;1274;948;891;1139;1206;941;839
J Informació i comunicacions;55;57;54;59;55;57;55;60;57;55;59;59;54;55
K Activitats financeres i d'assegurances;72;73;70;69;69;71;68;73;75;73;72;74;69;68
L Activitats immobiliàries;208;208;215;219;204;200;201;199;189;183;192;190;180;178
M Activitats professionals, científiques i tècniques;285;287;291;299;292;298;297;298;295;295;303;302;302;305
N Activitats administratives i serveis auxiliars;230;221;237;240;211;212;219;234;206;196;219;225;200;193
O Administració pública, Defensa i Seguretat Social obligatòria;224;225;224;202;215;216;214;214;215;216;218;219;217;215
P Educació;99;96;90;89;97;97;89;82;91;93;81;75;87;89
Q Activitats sanitàries i de serveis socials;143;144;142;143;141;142;142;145;135;137;136;136;131;131
R Activitats artístiques, recreatives i d'entreteniment;167;160;167;162;162;153;153;155;144;142;144;149;135;132
S Altres serveis;260;264;269;262;250;264;266;267;260;270;261;258;255;254
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";31;31;32;32;32;33;36;36;35;35;35;35;35;34
U Organismes extraterritorials;1;1;0;0;0;0;0;0;0;0;0;0;0;0
Total;5683;5403;5830;5973;5443;5361;5689;5944;5360;5259;5614;5774;5278;5135

