﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431299
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;24;39;148;219
12/2023 (p);8;24;38;149;219
09/2023 (p);9;22;35;149;215
06/2023 (p);7;23;34;152;216
03/2023 (p);8;23;34;151;216
12/2022 (p);10;24;34;152;220
09/2022 (p);10;24;37;152;223
06/2022 (p);10;25;35;160;230
03/2022 (p);11;25;35;152;223
12/2021 (p);9;25;39;153;226
09/2021 (p);9;25;38;147;219
06/2021 (p);11;26;39;153;229
03/2021 (p);10;22;39;154;225
12/2020 (p);10;24;35;152;221

