﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Alt Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=com:01&lang=en
;Homes;Dones;Total
2022;4812;4807;9619
2021;4754;4763;9517
2020;4726;4685;9411
2019;4721;4638;9359
2018;4657;4589;9246
2017;4597;4570;9167
2016;4513;4538;9051
2014;4441;4455;8896
2013;4396;4460;8856
2012;4368;4395;8763
2011;4318;4324;8642

