﻿Ensenyament no universitari. Centres que ofereixen serveis complementaris, activitats extraescolars i els seus usuaris, segons el concert i la titularitat
Catalunya. Curs 2020/2021
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9017&lang=en
;Menjador. Centres;Menjador. Usuaris;Transport. Centres;Transport. Usuaris;Residència. Centres;Residència. Usuaris;Acollida. Centres;Acollida. Usuaris;Extraescolar. Centres;Extraescolar. Usuaris
Centres amb concert;632;157315;99;9690;3;305;402;19898;374;61305
Religiosos;339;87172;25;1773;2;298;236;9578;197;30280
Laics no lucratius;112;36500;43;3866;1;7;53;6085;59;17744
Laics lucratius;180;33643;30;4052;0;0;114;4234;118;13281
Centres sense concert;55;18060;31;3913;4;67;22;805;35;6256
Religiosos;4;1179;3;54;1;47;1;8;3;254
Laics no lucratius;9;3984;5;1289;0;0;3;244;7;3204
Laics lucratius;42;12897;24;2570;3;20;18;553;26;2798
Total;687;175375;130;13603;7;372;425;20703;410;67561

