﻿Eleccions al Congrés de Diputats. Dades generals
Cervera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250729&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5881;4059;4001;30;28;69,0;31,0
2016;5850;3493;3415;29;49;59,7;40,3
2015;5858;3878;3790;45;43;66,2;33,8
2011;5921;3743;3556;81;106;63,2;36,8
2008;5923;4170;4055;79;36;70,4;29,6
2004;5897;4562;4509;23;30;77,4;22,6
2000;5989;3917;3840;43;34;65,4;34,6
1996;5857;4450;4382;32;36;76,0;24,0
1993;5538;4109;4038;38;33;74,2;25,8
1989;5271;3452;3408;25;19;65,5;34,5
1986;5227;3569;3541;8;20;68,3;31,7
1982;4989;3856;3779;15;62;77,3;22,7
1979;4825;3192;3134;18;40;66,2;33,8
1977;4296;3395;3319;7;69;79,0;21,0

