﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252430
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;5;0;0;0;0;0;0;0;0;0;0;5
dones;3;0;1;0;0;0;0;0;0;0;0;4
total;8;0;1;0;0;0;0;0;0;0;0;9
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;2;1;0;0;0;1;0;0;0;0;29
tones;29;9;0;0;0;0;0;0;0;0;0;38
total;54;11;1;0;0;0;1;0;0;0;0;67
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;4;0;1;0;1;0;0;0;0;7
dones;1;1;5;2;3;2;2;0;0;0;0;16
total;1;2;9;2;4;2;3;0;0;0;0;23
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;1;3;0;1;0;0;0;0;0;0;0;5
total;1;5;1;1;0;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;9;3;0;0;0;0;0;0;0;0;0;12
total;14;5;0;0;0;0;0;0;0;0;0;19
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;6;0;0;0;0;0;0;0;0;0;8
dones;3;3;3;0;0;0;0;0;0;0;0;9
total;5;9;3;0;0;0;0;0;0;0;0;17
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;21;2;0;1;0;1;0;0;0;0;28
dones;7;20;10;2;1;1;0;0;0;0;0;41
total;10;41;12;2;2;1;1;0;0;0;0;69
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;12;5;0;0;0;0;0;0;0;0;23
dones;5;18;4;1;1;1;0;0;0;0;0;30
total;11;30;9;1;1;1;0;0;0;0;0;53
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;1;2;2;0;0;0;0;0;0;7
dones;0;8;7;1;2;2;0;0;0;0;0;20
total;0;10;8;3;4;2;0;0;0;0;0;27
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;3;0;0;0;0;0;0;0;0;3
hotal;0;0;4;0;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;3;5;2;5;5;1;1;0;0;22
dones;0;1;6;3;1;8;4;0;1;0;0;24
total;0;1;9;8;3;13;9;1;2;0;0;46
Altres cursos;;;;;;;;;;;;
homes;6;8;6;7;6;5;1;1;0;0;0;40
dones;7;9;11;10;7;9;5;3;0;0;0;61
total;13;17;17;17;13;14;6;4;0;0;0;101
Total estudiants;;;;;;;;;;;;
homes;49;54;22;12;12;10;9;2;1;0;0;171
dones;60;71;45;19;14;21;10;3;1;0;0;244
total;109;125;67;31;26;31;19;5;2;0;0;415

