﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Riera de Gaià, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431264
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);42;7;1;0;50
12/2023 (p);42;6;1;0;49
09/2023 (p);42;6;1;0;49
06/2023 (p);42;7;1;0;50
03/2023 (p);45;5;1;0;51
12/2022 (p);42;5;1;0;48
09/2022 (p);44;5;1;0;50
06/2022 (p);40;7;1;0;48
03/2022 (p);44;6;1;0;51
12/2021 (p);43;6;1;0;50
09/2021 (p);42;7;1;0;50
06/2021 (p);44;7;1;0;52
03/2021 (p);47;6;1;0;54
12/2020 (p);46;6;1;0;53

