﻿Assalariats fixos per edat i sexe
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:083015&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;30;37
 nombre persones;81;61
  homes;81;61
   dones;0;0
 assalariats fixos caps explotació;;
 nombre persones;10;6
  homes;10;6
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;4;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;8;4
 homes;11;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;8
 homes;11;12
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;6;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;10;6
 homes;17;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;6;11
 homes;11;12
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;9
 homes;9;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;7;6
 homes;9;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

