﻿Població. Per sexe i edat any a any
Pallars Sobirà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:26
;Homes;Dones;Total
0 anys;19;26;45
1 any;27;22;49
2 anys;23;23;46
3 anys;28;22;50
4 anys;30;23;53
5 anys;31;25;56
6 anys;18;30;48
7 anys;35;28;63
8 anys;25;21;46
9 anys;37;32;69
10 anys;34;29;63
11 anys;29;40;69
12 anys;31;30;61
13 anys;47;29;76
14 anys;34;30;64
15 anys;32;34;66
16 anys;31;27;58
17 anys;32;35;67
18 anys;32;26;58
19 anys;29;34;63
20 anys;38;31;69
21 anys;35;42;77
22 anys;35;42;77
23 anys;48;28;76
24 anys;36;35;71
25 anys;39;38;77
26 anys;40;30;70
27 anys;43;25;68
28 anys;35;44;79
29 anys;32;45;77
30 anys;39;42;81
31 anys;50;46;96
32 anys;31;53;84
33 anys;53;45;98
34 anys;58;47;105
35 anys;46;31;77
36 anys;51;45;96
37 anys;54;50;104
38 anys;58;51;109
39 anys;42;46;88
40 anys;61;60;121
41 anys;66;52;118
42 anys;46;64;110
43 anys;51;69;120
44 anys;54;58;112
45 anys;60;50;110
46 anys;63;65;128
47 anys;78;52;130
48 anys;56;59;115
49 anys;60;45;105
50 anys;85;54;139
51 anys;57;50;107
52 anys;51;44;95
53 anys;58;55;113
54 anys;66;55;121
55 anys;64;53;117
56 anys;69;62;131
57 anys;59;57;116
58 anys;62;54;116
59 anys;64;47;111
60 anys;49;57;106
61 anys;51;62;113
62 anys;71;55;126
63 anys;68;51;119
64 anys;62;53;115
65 anys;65;50;115
66 anys;46;44;90
67 anys;53;50;103
68 anys;47;43;90
69 anys;59;37;96
70 anys;49;34;83
71 anys;43;20;63
72 anys;27;28;55
73 anys;39;25;64
74 anys;25;32;57
75 anys;27;30;57
76 anys;32;26;58
77 anys;32;35;67
78 anys;31;19;50
79 anys;17;21;38
80 anys;15;15;30
81 anys;14;11;25
82 anys;16;19;35
83 anys;10;4;14
84 anys;17;22;39
85 anys;12;16;28
86 anys;16;18;34
87 anys;8;20;28
88 anys;14;22;36
89 anys;4;17;21
90 anys;11;20;31
91 anys;9;14;23
92 anys;13;14;27
93 anys;2;15;17
94 anys;5;7;12
95 anys;1;4;5
96 anys;0;3;3
97 anys;1;9;10
98 anys;3;5;8
99 anys;3;2;5
100 anys o més;0;8;8
Total;3764;3524;7288

