﻿Conreus herbacis: cereals per a gra
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081918&lang=en
;1999;1989;1982
     Total;;;
 explot.;54;83;93
 ha;1749;1559;1427
      Secà;;;
 explot.;54;83;93
 ha;1739;1552;1426
       Regadiu;;;
 explot.;2;5;1
 ha;10;7;0
     Blat;;;
 total;;;
 explot.;37;19;9
 ha;606;206;98
 secà;;;
 explot.;37;18;9
 ha;605;205;98
 regadiu;;;
 explot.;1;1;0
 ha;1;1;0
       Ordi;;;
 total;;;
 explot.;41;82;88
 ha;1044;1341;1231
 secà;;;
 explot.;41;82;88
 ha;1034;1334;1231
 regadiu;;;
 explot.;1;4;1
 ha;10;6;0
         Civada;;;
 total;;;
 explot.;11;2;6
 ha;100;4;45
 secà;;;
 explot.;11;2;6
 ha;100;4;45
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;53
 secà;;;
 explot.;0;0;1
 ha;0;0;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;8;0
 secà;;;
 explot.;0;1;0
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

