﻿Migracions. Totals segons diferents fonts
Sant Feliu de Codines. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082107&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;391;385
 emigracions;347;339
 saldo migratori;44;46
 amb la resta d'Espanya;;
 immigracions;28;28
 emigracions;32;33
 saldo migratori;-4;-5
       Migracions externes;;
 immigracions;84;114
 emigracions;69;85
 saldo migratori;15;29
          saldo migratori total;55;70

