﻿Población. Por sexo
Calella
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
1996;5521;6166;11687
1995;5693;6376;12069
1994;5626;6317;11943
1993;5501;6231;11732
1992;5346;6117;11463
1991;5250;6074;11324
1990;5526;6291;11817
1989;5525;6238;11763
1988;5465;6189;11654
1987;5302;6028;11330
1986;5300;6020;11320
1985;5296;5932;11228
1984;5183;5829;11012
1983;5136;5786;10922
1982;5044;5699;10743
1981;4989;5597;10586

