﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Guingueta d'Àneu, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:259031
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;0;3;2;0;2;5;0;5
De 5 a 9 anys;1;3;4;1;0;1;2;3;5
De 10 a 14 anys;6;6;12;1;0;1;7;6;13
De 15 a 19 anys;4;7;11;2;0;2;6;7;13
De 20 a 24 anys;5;4;9;0;0;0;5;4;9
De 25 a 29 anys;6;0;6;3;3;6;9;3;12
De 30 a 34 anys;6;2;8;4;3;7;10;5;15
De 35 a 39 anys;5;4;9;0;3;3;5;7;12
De 40 a 44 anys;14;4;18;1;3;4;15;7;22
De 45 a 49 anys;3;8;11;3;1;4;6;9;15
De 50 a 54 anys;18;15;33;0;2;2;18;17;35
De 55 a 59 anys;16;9;25;1;3;4;17;12;29
De 60 a 64 anys;12;16;28;0;1;1;12;17;29
De 65 a 69 anys;10;6;16;1;4;5;11;10;21
De 70 a 74 anys;7;5;12;1;0;1;8;5;13
De 75 a 79 anys;7;7;14;0;1;1;7;8;15
De 80 a 84 anys;3;2;5;0;0;0;3;2;5
85 anys o més;7;7;14;0;0;0;7;7;14
Total;133;105;238;20;24;44;153;129;282

