﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Jonquera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170865
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;33;386;114;..;..;546
2021;32;384;112;..;..;543
2020;29;374;109;..;..;529
2019;28;368;112;..;..;527
2018;27;364;103;..;..;510
2017;27;361;103;..;..;509
2016;30;360;108;..;..;518
2014;23;336;112;..;..;486
2013;25;332;113;..;..;480
2012;29;322;111;..;..;472
2011;25;323;114;..;..;472

