﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251556
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;7;3;0;1;0;3;0;0;15
dones;0;2;5;4;1;0;1;0;0;1;0;14
total;0;2;6;11;4;0;2;0;3;1;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;3;1;0;0;1;6
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;0;0;0;1;0;0;4;1;0;1;1;8
Seveis administratius;;;;;;;;;;;;
homes;0;3;6;6;3;1;1;0;0;1;0;21
dones;2;8;2;4;1;0;1;0;0;0;0;18
total;2;11;8;10;4;1;2;0;0;1;0;39
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;1;3;2;1;1;1;2;1;0;17
dones;0;2;2;2;4;4;3;2;5;3;1;28
total;1;6;3;5;6;5;4;3;7;4;1;45
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;3;0;2;1;1;0;2;0;10
dones;0;1;3;2;5;5;2;4;1;1;1;25
total;0;1;4;5;5;7;3;5;1;3;1;35
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;2;1;3;8;3;5;6;9;0;41
dones;1;1;1;0;0;0;1;1;1;0;0;6
total;1;5;3;1;3;8;4;6;7;9;0;47
Treballadors industrials;;;;;;;;;;;;
homes;5;17;14;19;15;27;19;5;17;7;1;146
dones;3;3;8;11;5;7;5;4;6;3;0;55
total;8;20;22;30;20;34;24;9;23;10;1;201
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;1;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;1;0;0;0;0;4
Total;;;;;;;;;;;;
homes;6;30;25;41;26;39;30;13;28;20;2;260
dones;6;17;21;23;16;16;14;11;13;9;2;148
total;12;47;46;64;42;55;44;24;41;29;4;408

