﻿Atur registrat. Per sectors. Mitjanes anuals
Ràpita, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431362&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;31,1;76,7;38,9;509,5;44,0;700,2
2022;41,9;72,3;37,4;526,2;39,9;717,7
2021;52,8;87,3;48,8;668,3;49,8;906,9
2020;49,2;89,5;62,5;700,7;46,0;947,8
2019;37,5;77,1;44,5;521,9;33,5;714,5
2018;50,5;84,3;45,2;559,0;27,2;766,1
2017;53,1;94,0;55,7;586,4;38,8;827,9
2016;61,8;117,8;81,7;622,3;43,4;926,9
2015;74,7;133,3;108,1;677,5;45,8;1039,3
2014;70,5;169,4;155,2;755,6;39,7;1190,3
2013;61,1;170,2;197,6;755,3;22,8;1206,9
2012;49,5;164,0;212,1;686,8;23,0;1135,3
2011;44,3;151,8;237,4;604,8;18,6;1056,9
2010;43,9;141,0;246,5;503,8;15,8;951,0
2009;32,0;122,5;250,2;465,4;15,4;885,5
2008;31,9;66,7;130,1;270,6;8,9;508,2
2007;19,8;52,3;52,1;180,1;7,9;312,2
2006;23,4;46,0;36,5;167,4;11,7;285,0
2005;33,3;49,1;44,7;177,2;19,2;323,4

