﻿Conreus llenyosos: fruiters de fruits secs
Vallès Oriental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=com:41
;1999;1989
     Total;;
 explot.;83;253
 ha;142;347
      Secà;;
 explot.;73;233
 ha;110;300
       Regadiu;;
 explot.;13;22
 ha;32;48
     Ametller;;
 total;;
 explot.;29;70
 ha;20;58
 secà;;
 explot.;25;60
 ha;19;56
 regadiu;;
 explot.;4;10
 ha;1;3
       Avellaner;;
 total;;
 explot.;64;215
 ha;120;286
 secà;;
 explot.;56;199
 ha;89;242
 regadiu;;
 explot.;9;18
 ha;31;43
         Noguera;;
 total;;
 explot.;2;7
 ha;0;2
 secà;;
 explot.;0;5
 ha;0;1
 regadiu;;
 explot.;2;2
 ha;0;1
           Altres;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0

