﻿Dedicació a l'explotació de la mà d'obra familiar
Bell-lloc d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250485&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;106;146
 altres activitats lucratives;;
 principal;31;48
 secundària;7;13
      Dedicació del cònjuge;;
   sols a l'explotació;25;52
 altres activitats lucratives;;
 principal;7;10
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;27;58
 persones;31;76
 altres activitats lucratives;;
 principal;;
 explot.;4;32
 persones;7;39
 secundària;;
 explot.;1;9
 persones;2;10

