﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Viladamat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172174
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;0;2;1;2;1;2;0;0;0;0;0;8
total;0;2;1;3;1;2;0;1;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;1;2;2;0;0;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;3;0;2;2;2;1;0;0;10
dones;0;1;0;0;0;1;0;0;1;1;0;4
total;0;1;0;3;0;3;2;2;2;1;0;14
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;0;1;0;0;4
dones;0;0;4;1;0;3;0;0;0;0;0;8
total;1;0;4;2;0;4;0;0;1;0;0;12
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;2;3;7;3;6;1;4;6;1;36
dones;0;1;0;1;0;3;4;0;3;1;0;13
total;1;3;2;4;7;6;10;1;7;7;1;49
Treballadors industrials;;;;;;;;;;;;
homes;3;6;8;5;2;3;6;2;3;3;0;41
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;3;6;8;5;2;3;6;2;3;4;0;42
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;9;11;14;9;9;14;6;9;9;1;97
dones;0;4;6;5;1;9;4;0;4;3;0;36
total;6;13;17;19;10;18;18;6;13;12;1;133

