﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Julià de Ramis
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171693
;Homes;Dones;Total
05/2024;990;890;1880
04/2024;985;885;1870
03/2024;990;895;1885
02/2024;980;870;1850
01/2024;960;870;1830
12/2023;970;870;1840
11/2023;980;875;1860
10/2023;975;880;1855
09/2023;970;875;1845
08/2023;960;840;1800
07/2023;975;865;1840
06/2023;980;850;1825
05/2023;970;865;1835
04/2023;970;880;1850
03/2023;960;870;1825
02/2023;960;875;1835
01/2023;960;865;1830
12/2022;980;865;1845
11/2022;985;870;1850
10/2022;965;860;1825
09/2022;950;860;1810
08/2022;945;845;1790
07/2022;980;865;1845
06/2022;955;855;1805
05/2022;945;870;1815
04/2022;945;865;1810
03/2022;940;855;1795
02/2022;945;840;1785
01/2022;935;845;1780
12/2021;948;846;1794
11/2021;949;849;1798
10/2021;949;851;1800
09/2021;930;837;1767
08/2021;933;816;1749
07/2021;957;833;1790
06/2021;930;834;1764
05/2021;944;842;1786
04/2021;943;844;1787
03/2021;948;840;1788
02/2021;926;832;1758
01/2021;917;831;1748
12/2020;921;835;1756
11/2020;921;842;1763
10/2020;929;841;1770
09/2020;922;828;1750
08/2020;918;788;1706
07/2020;920;788;1708
06/2020;905;791;1696
05/2020;916;805;1721
03/2020;922;795;1717
12/2019;944;822;1766
09/2019;928;797;1725
06/2019;939;806;1745
03/2019;920;811;1731
12/2018;923;802;1725
09/2018;931;779;1710
06/2018;928;782;1710
03/2018;917;776;1693
12/2017;916;756;1672
09/2017;909;758;1667
06/2017;927;749;1676
03/2017;899;729;1628
12/2016;902;728;1630
09/2016;896;725;1621
06/2016;908;737;1645
03/2016;874;735;1609
12/2015;881;720;1601
09/2015;870;708;1578
06/2015;889;716;1605
03/2015;868;720;1588
12/2014;842;720;1562
09/2014;856;706;1562
06/2014;866;693;1559
03/2014;844;702;1546
12/2013;829;704;1533
09/2013;861;680;1541
06/2013;858;688;1546
03/2013;854;710;1564
12/2012;857;698;1555
09/2012;876;712;1588
06/2012;891;715;1606
03/2012;871;711;1582

