﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431270
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;25;10;17;9;13;30;35;31;24;25;16;24;20;85;364
 dones;18;19;8;17;20;25;26;28;24;16;23;25;21;100;370
 total;43;29;25;26;33;55;61;59;48;41;39;49;41;185;734
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;7;13;30;35;31;24;25;16;24;20;85;310
 dones;0;0;0;12;20;25;26;28;24;16;23;25;21;100;320
 total;0;0;0;19;33;55;61;59;48;41;39;49;41;185;630
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;27;34;30;22;21;12;18;13;1;188
 dones;0;0;0;0;10;20;14;16;14;11;7;9;2;3;106
 total;0;0;0;2;18;47;48;46;36;32;19;27;15;4;294
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;1;1;1;3;0;0;8
 dones;0;0;0;0;1;0;2;1;1;0;2;1;1;0;9
 total;0;0;0;0;2;1;2;1;2;1;3;4;1;0;17
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;28;34;30;23;22;13;21;13;1;196
 dones;0;0;0;0;11;20;16;17;15;11;9;10;3;3;115
 total;0;0;0;2;20;48;50;47;38;33;22;31;16;4;311
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;2;5;80;88
 dones;0;0;0;0;0;0;0;0;0;0;1;2;9;83;95
 total;0;0;0;0;0;0;0;0;0;0;2;4;14;163;183
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;2;1;0;1;0;6
 dones;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
 total;0;0;0;0;0;0;0;1;1;2;2;0;2;1;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;17;10;16;7;4;1;0;0;0;0;0;0;0;0;55
 dones;9;19;7;16;6;2;2;0;0;0;0;1;0;0;62
 total;26;29;23;23;10;3;2;0;0;0;0;1;0;0;117
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;3;4
 dones;0;0;0;1;1;3;8;9;8;4;12;10;8;12;76
 total;0;0;0;1;1;4;8;9;8;4;12;10;8;15;80
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;1;0;0;0;1;0;0;1;1;1;1;1;15
 dones;9;0;1;0;2;0;0;2;1;1;0;2;0;1;19
 total;17;0;2;0;2;0;1;2;1;2;1;3;1;2;34
 total no actius;;;;;;;;;;;;;;;
 homes;25;10;17;7;4;2;1;1;1;3;3;3;7;84;168
 dones;18;19;8;17;9;5;10;11;9;5;14;15;18;97;255
 total;43;29;25;24;13;7;11;12;10;8;17;18;25;181;423

