﻿Eleccions al Congrés de Diputats. Dades generals
Fulleda
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250978&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;89;71;69;2;0;79,8;20,2
2016;84;65;62;3;0;77,4;22,6
2015;87;62;58;4;0;71,3;28,7
2011;102;70;66;3;1;68,6;31,4
2008;113;87;83;3;1;77,0;23,0
2004;100;83;81;1;1;83,0;17,0
2000;100;72;68;3;1;72,0;28,0
1996;103;87;83;2;2;84,5;15,5
1993;105;84;82;0;2;80,0;20,0
1989;96;68;68;0;0;70,8;29,2
1986;106;73;71;2;0;68,9;31,1
1982;102;82;79;0;3;80,4;19,6
1979;99;58;58;0;0;58,6;41,4
1977;84;77;77;0;0;91,7;8,3

