﻿Conreus llenyosos: vinya
Talarn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:252154&lang=en
;2009
       Total;
 explot.;10
 ha;30
        Secà;
 explot.;9
 ha;30
         Regadiu;
 explot.;1
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;3
 ha;29
 secà;
 explot.;3
 ha;29
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;7
 ha;1
 secà;
 explot.;6
 ha;1
 regadiu;
 explot.;1
 ha;0

