﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Granollers. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:080961&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;8;0;1;0;13
De 30 a 34 anys;8;17;0;2;0;27
De 35 a 39 anys;5;26;4;6;0;41
De 40 a 44 anys;5;34;4;12;4;59
De 45 a 49 anys;4;20;9;13;5;51
De 50 a 54 anys;2;15;13;10;4;44
De 55 a 59 anys;0;12;19;1;7;39
De 60 a 64 anys;1;3;13;3;2;22
De 65 a 69 anys;1;3;20;1;1;26
De 70 a 74 anys;0;2;23;2;0;27
De 75 a 79 anys;0;0;12;0;0;12
De 80 a 84 anys;0;2;6;0;0;8
De 85 anys i més;0;0;3;0;0;3
Total;33;143;126;51;23;376

