﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Olesa de Montserrat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081477&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;504;483;990;87;87;177;267;240;507;858;813;1671
2019;600;567;1167;96;111;207;252;252;504;948;927;1878
2018;465;426;894;72;81;150;141;141;282;678;648;1326
2017;396;390;783;60;72;135;129;132;261;585;594;1179
2016;474;405;876;75;81;153;117;114;231;663;597;1260
2011-2015;1020;909;1929;147;186;336;288;321;609;1458;1416;2874
2001-2010;2181;2118;4299;420;489;909;231;222;453;2829;2832;5661
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;369;378;744;144;165;312;24;33;57;537;576;1113
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1557;1506;3063;0;0;0;0;0;0;1560;1506;3063
No consta;1185;1320;2505;735;807;1536;27;33;60;1947;2160;4107
Total;8751;8499;17253;1833;2082;3912;1479;1485;2964;12060;12066;24126

