﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080266
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;40;45
12/2023 (p);5;10;0;40;50
09/2023 (p);5;10;0;35;45
06/2023 (p);5;5;0;40;45
03/2023 (p);5;5;0;40;45
12/2022 (p);5;5;0;40;45
09/2022 (p);5;5;0;35;40
06/2022 (p);5;5;0;35;35
03/2022 (p);5;5;0;35;35
12/2021 (p);5;5;0;35;40
09/2021 (p);5;5;0;35;40
06/2021 (p);5;5;0;40;40
03/2021 (p);5;5;0;35;35
12/2020 (p);5;5;0;35;35

