﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Figueres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170669&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;879,45;934,21;573,57;..;..;825,90
2021;760,93;817,64;500,61;..;..;720,40
2020;754,16;803,43;485,24;..;..;706,32
2019;747,07;785,20;473,82;..;..;691,00
2018;739,10;758,59;460,96;..;..;667,24
2017;766,47;727,89;447,34;..;..;643,40
2016;726,76;719,65;439,27;..;..;633,03
2014;714,52;695,59;430,09;..;..;607,64
2013;679,93;682,56;425,61;..;..;596,41
2012;653,02;660,44;411,34;..;..;575,71
2011;637,18;635,39;402,01;..;..;555,44

