﻿Immigracions. Per municipi de destinació i lloc de procedència
Pontons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081688&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;26;3;4;49
2021;4;33;3;3;43
2020;15;26;4;6;51
2019;13;22;10;5;50
2018;31;39;13;7;90
2017;7;22;4;1;34
2016;9;25;7;3;44
2015;7;23;12;1;43
2014;24;38;5;1;68
2013;13;27;9;0;49
2012;27;20;3;3;53
2011;7;12;4;1;24
2010;27;52;6;1;86
2009;28;24;3;5;60
2008;5;26;10;3;44
2007;13;42;6;6;67
2006;25;89;7;5;126
2005;17;40;3;4;64
2004;11;38;7;0;56
2003;6;34;6;3;49
2002;12;42;1;1;56
2001;6;18;12;1;37
2000;3;20;0;0;23
1999;6;29;0;3;38
1998;13;65;1;0;79
1997;0;12;0;0;12
1995;2;14;2;2;20
1994;5;22;0;0;27
1993;0;19;5;2;26
1992;3;7;1;4;15
1990;0;12;0;1;13
1989;1;15;5;0;21
1988;0;0;4;0;4

