﻿Naixements, defuncions i matrimonis. Recomptes
Cassà de la Selva
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:170448
;Naixements;Defuncions;Matrimonis
2022;94;90;44
2021;88;85;37
2020;106;107;18
2019;84;101;37
2018;96;96;36
2017;105;83;40
2016;135;82;45
2015;116;85;47
2014;111;93;36
2013;116;93;35
2012;101;69;32
2011;116;71;38
2010;120;77;30
2009;98;78;44
2008;125;105;36
2007;107;66;46
2006;113;72;44
2005;95;77;46
2004;88;68;38
2003;91;62;30
2002;98;88;29
2001;70;83;33
2000;97;68;28
1999;74;74;27
1998;70;87;35
1997;86;70;21
1996;76;81;26
1995;69;70;36
1994;61;64;34
1993;76;80;32
1992;73;72;42
1991;62;69;34
1990;82;72;37
1989;61;74;27
1988;69;65;38
1987;74;69;38
1986;68;72;37
1985;79;51;46
1984;76;80;28
1983;91;64;27
1982;85;77;26
1981;98;66;37
1980;83;50;46
1979;99;52;48
1978;96;73;58
1977;108;67;48
1976;99;78;53
1975;98;79;44

