﻿Estimacions de població ETCA i de població estacional ETCA
Centelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080673
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;580;-750;-170;7372;7202;97,7
2014;560;-717;-157;7333;7176;97,9
2013;542;-703;-161;7346;7185;97,8
2012;568;-712;-144;7282;7138;98,0
2011;578;-734;-156;7360;7204;97,9
2010;603;-746;-143;7259;7116;98,0
2009;627;-746;-119;7209;7090;98,3
2008;710;-781;-71;7133;7062;99,0
2007;701;-782;-81;6909;6828;98,8
2006;727;-727;0;6671;6671;100,0
2005;674;-686;-12;6493;6481;99,8
2004;593;-661;-68;6304;6236;98,9
2003;638;-639;-1;6155;6154;100,0
2002;608;-621;-13;5939;5926;99,8

