﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:081691&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;243;1461;6504;16698;5115;6201;6174;4191;2658;879;216;50337
From 15 to 19 years;0;18;258;1812;534;399;0;0;0;0;0;3027
From 20 to 24 years;0;12;30;474;666;579;507;372;24;45;0;2709
From 25 to 29 years;3;6;21;690;225;354;546;495;84;228;6;2658
From 30 to 34 years;3;9;36;984;225;456;498;414;267;189;30;3111
From 35 to 39 years;0;9;51;1110;396;651;642;408;330;126;33;3756
From 40 to 44 years;0;3;108;1164;543;774;1140;618;507;114;24;4992
From 45 to 49 years;3;9;141;1419;579;774;942;612;522;72;33;5106
From 50 to 54 years;6;12;174;1395;546;777;804;366;375;36;39;4527
From 55 to 59 years;9;24;288;1596;456;606;477;282;255;30;24;4041
From 60 to 64 years;9;33;471;1923;441;330;240;219;144;21;12;3837
From 65 to 69 years;15;96;768;1659;252;228;153;168;75;9;12;3438
From 70 to 74 years;21;225;1215;1269;129;144;105;111;42;6;3;3273
From 75 to 79 years;33;288;1155;714;75;69;66;57;18;6;3;2478
From 80 to 84 years;60;303;891;282;39;33;36;33;6;0;0;1689
85 years and over;84;414;894;204;18;18;18;36;9;0;0;1695
Foreigner;18;174;777;1152;1566;246;270;582;360;45;33;5223
From 15 to 19 years;0;6;66;114;42;21;0;0;0;0;0;252
From 20 to 24 years;0;6;78;66;144;54;24;60;3;3;0;435
From 25 to 29 years;0;9;72;135;207;33;54;147;12;6;3;681
From 30 to 34 years;0;12;108;153;291;30;39;72;117;24;9;852
From 35 to 39 years;0;21;111;171;267;36;33;87;81;6;12;834
From 40 to 44 years;0;24;99;144;222;30;33;75;60;3;3;699
From 45 to 49 years;0;6;78;123;150;9;36;51;42;3;3;498
From 50 to 54 years;0;21;36;93;96;12;21;33;27;0;0;342
From 55 to 59 years;3;15;39;63;69;9;18;21;9;0;3;240
From 60 to 64 years;0;12;30;48;42;6;9;18;3;0;0;168
From 65 to 69 years;0;12;21;27;18;6;6;15;0;0;3;102
From 70 to 74 years;0;3;18;6;3;3;0;6;0;0;0;42
From 75 to 79 years;6;12;9;3;9;3;0;3;0;0;0;42
From 80 to 84 years;3;9;6;0;3;0;0;0;0;0;0;21
85 years and over;0;6;6;3;0;0;0;0;3;0;0;15
Total;261;1632;7278;17850;6681;6444;6444;4773;3021;927;249;55560
From 15 to 19 years;3;21;327;1926;576;420;0;0;0;0;0;3279
From 20 to 24 years;0;21;108;543;810;630;528;429;24;45;0;3144
From 25 to 29 years;3;18;90;828;432;390;597;642;96;234;9;3342
From 30 to 34 years;6;21;144;1137;516;486;534;486;387;210;39;3963
From 35 to 39 years;0;30;162;1284;666;684;678;495;411;129;45;4587
From 40 to 44 years;0;27;210;1308;762;804;1173;690;570;114;27;5691
From 45 to 49 years;3;15;219;1539;729;780;978;663;561;72;36;5601
From 50 to 54 years;3;30;210;1488;642;789;825;399;402;39;39;4869
From 55 to 59 years;12;36;327;1656;525;615;495;300;267;27;24;4281
From 60 to 64 years;9;42;501;1971;480;336;249;237;147;21;9;4008
From 65 to 69 years;15;108;786;1686;270;234;159;180;75;9;12;3540
From 70 to 74 years;24;231;1233;1275;135;147;108;117;42;6;3;3315
From 75 to 79 years;36;297;1164;717;81;69;66;60;21;6;3;2520
From 80 to 84 years;66;312;900;282;39;36;33;33;6;0;3;1710
85 years and over;84;417;900;207;18;18;18;36;9;3;0;1710

