﻿Feines no remunerades de la llar segons edat. Persones casades de 25 anys i més
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5334&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,1;35,0;38,5;24,3;100
de 25 a 54 anys;1,0;42,3;37,2;19,5;100
de 25 a 34 anys;..;55,9;28,6;15,2;100
de 35 a 44 anys;..;45,7;36,2;16,8;100
de 45 a 54 anys;..;31,8;42,6;24,4;100
de 55 anys i més;3,6;25,3;40,3;30,8;100
Dones;55,8;36,6;5,7;1,9;100
de 25 a 54 anys;51,6;42,7;5,0;0,7;100
de 25 a 34 anys;43,4;53,7;2,7;..;100
de 35 a 44 anys;48,3;45,8;5,0;..;100
de 45 a 54 anys;61,4;31,1;6,6;..;100
de 55 anys i més;62,6;26,5;7,0;4,0;100

