﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barcelona. Març del 2015
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080193&t=201503
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";59809;14034;345;8510;82698
Enginyers tècnics, pèrits i ajudants titulats;33373;9011;479;5405;48268
Caps administratius i de taller;29491;2900;231;1288;33910
Ajudants no titulats;15649;5110;608;739;22106
Oficials administratius;72343;15457;1071;6845;95716
Subalterns;15254;7529;605;1251;24639
Auxiliars administratius;42962;23154;924;7242;74282
Oficials de primera i de segona;34173;9924;995;193;45285
Oficials de tercera i especialistes;21129;13854;1139;216;36338
Peons;20067;21267;1309;864;43507
No procedent i altres;11726;15490;0;471;27687
Total;355976;137730;7706;33024;534436

