﻿Llars. Per nombre i tipus de famílies
Terra Alta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:37&lang=es
;2011
       Llars no familiars;
  unipersonals;967
 amb dues persones o més;..
  total;992
     Llars d'una família;
   sense nucli;
 sense altres persones;113
 amb altres persones;..
  total;121
 amb un nucli;
 parelles sense fills;
 sense altres persones;908
 amb altres persones;158
  total;1065
 parelles amb fills;
 sense altres persones;1480
 amb altres persones;303
  total;1783
 pares sols amb fills;
 sense altres persones;127
 amb altres persones;35
  total;162
 mares soles amb fills;
 sense altres persones;250
 amb altres persones;54
  total;304
    total;3314
   amb més d'un nucli;
 sense altres persones;216
 amb altres persones;..
  total;216
      total;3531
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;4645

