﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:252516&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;13;3;16
Tècnics i professionals científics i intel·lectuals;14;27;41
Tècnics i professionals de suport;20;22;42
Empleats administratius;20;9;29
Treballadors de serveis i venedors de comerç;10;28;38
Treballadors qualificats en activitats agràries i pesqueres;57;4;61
Artesans i treballadors qualificats de les indústries i la construcció;43;3;46
Operadors d'instal·lacions i maquinària, i muntadors;22;5;27
Treballadors no qualificats;13;24;37
Forces armades;0;1;1
Total;212;126;338

