﻿Població de 2 anys o més. Per coneixement del català i edat
Castellcir. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080556&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;22;20;8;3;0;2
De 5 a 9 anys;21;21;18;17;13;0
De 10 a 14 anys;18;18;17;18;14;0
De 15 a 19 anys;13;13;13;13;13;0
De 20 a 24 anys;20;19;18;19;16;1
De 25 a 29 anys;31;31;30;29;27;0
De 30 a 34 anys;31;30;29;29;28;1
De 35 a 39 anys;55;54;49;51;43;1
De 40 a 44 anys;33;33;32;33;28;0
De 45 a 49 anys;24;24;22;22;17;0
De 50 a 54 anys;25;24;22;22;14;1
De 55 a 59 anys;22;22;21;21;10;0
De 60 a 64 anys;23;23;20;21;13;0
De 65 a 69 anys;12;12;12;12;5;0
De 70 a 74 anys;20;20;17;17;9;0
De 75 a 79 anys;18;17;17;17;8;1
De 80 a 84 anys;3;3;3;1;1;0
De 85 anys i més;4;4;4;4;3;0
Total;395;388;352;349;262;7

