﻿Llars unipersonals. Per edat i estat civil. Dones
Pallars Jussà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=com:25
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;13;1;0;0;0;14
De 25 a 29 anys;12;10;0;2;0;24
De 30 a 34 anys;16;13;0;2;0;31
De 35 a 39 anys;7;9;0;3;1;20
De 40 a 44 anys;18;15;0;1;2;36
De 45 a 49 anys;4;8;0;1;0;13
De 50 a 54 anys;10;9;2;1;4;26
De 55 a 59 anys;11;13;12;0;0;36
De 60 a 64 anys;4;14;21;0;1;40
De 65 a 69 anys;11;15;52;1;1;80
De 70 a 74 anys;15;8;71;0;2;96
De 75 a 79 anys;16;3;104;0;0;123
De 80 a 84 anys;19;1;95;0;0;115
De 85 anys i més;6;3;92;0;0;101
Total;164;122;449;11;11;757

