﻿Saldos migratoris interns. Municipis
Tortellà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172001&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-10;6;1;-4
2021;2;-1;4;-2;3
2020;1;7;-2;0;6
2019;-4;5;-1;3;3
2018;1;3;2;5;11
2017;10;4;9;-5;18
2016;-6;-2;4;8;4
2015;3;0;11;0;14
2014;-3;6;-3;0;0
2013;0;-2;6;3;7
2012;-13;-7;-1;-2;-23
2011;1;17;7;0;25
2010;-12;4;2;3;-3
2009;12;-2;3;5;18
2008;0;-6;4;0;-2
2007;3;9;1;1;14
2006;7;9;11;-7;20
2005;13;1;5;-3;16
2004;-7;0;3;0;-4
2003;1;5;8;0;14
2002;4;-10;2;0;-4
2001;0;0;-1;1;0
2000;-11;2;5;-1;-5
1999;6;7;3;1;17
1998;1;-5;2;1;-1
1997;7;10;19;1;37
1995;10;13;1;1;25
1994;-7;8;1;-1;1
1993;4;1;3;1;9
1992;-10;-3;6;-1;-8
1990;0;-3;1;3;1
1989;0;-8;1;-2;-9
1988;5;-4;-2;-7;-8

