﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:170669&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;180;440;2655;3340
12/2023 (p);60;180;430;2665;3335
09/2023 (p);60;185;435;2680;3355
06/2023 (p);60;185;435;2675;3355
03/2023 (p);55;180;425;2630;3290
12/2022 (p);60;185;425;2650;3320
09/2022 (p);60;185;425;2610;3280
06/2022 (p);60;190;430;2615;3295
03/2022 (p);55;190;435;2600;3280
12/2021 (p);55;190;430;2595;3270
09/2021 (p);55;190;435;2620;3300
06/2021 (p);60;180;435;2640;3315
03/2021 (p);60;180;435;2615;3290
12/2020 (p);60;180;435;2605;3280

