﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Coloma de Gramenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082457&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;53;268;1680;6252;14288;8241;3179;2221;794;315;305;85;71;181;92;50;38075
Amb aigua corrent subministrament privat;0;7;48;186;478;279;103;61;16;6;7;5;0;6;0;1;1203
No té aigua corrent;3;3;0;6;28;7;4;2;2;0;0;0;0;1;0;0;56
Amb aigua calenta central;12;61;408;1701;4289;2558;1064;672;266;120;116;31;26;67;32;13;11436
Sense aigua calenta central;45;217;1324;4747;10525;5996;2231;1625;551;202;199;60;48;123;61;38;27992
Amb gas per canonades;23;153;1047;4146;10571;6093;2370;1667;556;236;221;59;54;139;55;37;27427
Sense gas per canonades;34;125;685;2302;4243;2461;925;630;261;86;94;32;20;51;38;14;12001
Calefacció col·lectiva;1;5;15;55;182;155;102;84;32;17;13;6;3;7;7;0;684
Calefacció individual;11;33;302;1205;3500;2584;1445;1216;474;214;213;58;54;134;66;33;11542
Calefacció aparells mòbils;36;181;1079;3927;8312;4376;1306;779;240;77;64;26;16;43;18;15;20495
Sense calefacció;9;59;336;1261;2820;1439;442;218;71;14;25;1;1;6;2;3;6707
Amb línia telefònica;50;261;1665;6289;14420;8311;3215;2245;796;317;311;89;69;186;92;50;38366
Sense línia telefònica;7;17;67;159;394;243;80;52;21;5;4;2;5;4;1;1;1062
Sense vàter, bany o dutxa dins de l'habitatge;4;8;45;72;175;128;34;25;9;0;1;0;2;0;2;0;505
Amb refrigeració;1;25;191;809;1983;1244;597;482;176;93;72;28;26;68;27;11;5833
Sense refrigeració;56;253;1541;5639;12831;7310;2698;1815;641;229;243;63;48;122;66;40;33595
Total;57;278;1732;6448;14814;8554;3295;2297;817;322;315;91;74;190;93;51;39428

