﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:171181
;Agricultura;Indústria;Construcció;Serveis;Total
Total;294;1084;1077;3849;6304
Catalunya;199;761;631;2801;4392
Barcelona;25;116;69;503;713
Girona;165;635;549;2236;3585
Lleida;2;2;5;25;34
Tarragona;7;8;8;37;60
Resta de l'Estat;72;276;325;816;1489
Andalusia;45;182;240;503;970
Aragó;0;7;8;34;49
Astúries;0;2;2;9;13
Balears;1;2;0;8;11
Canàries;0;0;1;2;3
Cantàbria;0;1;0;2;3
Catella-la Manxa;1;3;14;29;47
Catella i Lleó;4;9;11;46;70
Comunitat Valenciana;9;19;8;33;69
Extremadura;2;17;14;31;64
Galícia;5;12;11;31;59
Madrid;2;9;3;26;40
Múrcia;1;8;2;20;31
Navarra;0;0;2;8;10
País Basc;0;1;5;17;23
La Rioja;0;0;0;4;4
Ceuta / Melilla;2;4;4;13;23
Estranger;23;47;121;232;423

