﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431080&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;4;41;47;11;11;7;9;13;145
Girona;0;0;0;1;0;0;0;0;0;1
Lleida;1;1;7;2;1;2;2;0;0;16
Tarragona;4;68;403;320;57;72;74;38;50;1086
Andalusia;17;23;57;28;3;0;1;1;0;130
Aragó;0;0;5;1;0;0;1;0;0;7
Astúries;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;0;1;3;1;1;0;0;0;1;7
Catella i Lleó;0;1;9;7;0;2;0;1;1;21
Comunitat Valenciana;0;2;2;1;0;1;0;2;0;8
Extremadura;1;1;4;2;1;0;1;0;0;10
Galícia;0;1;2;2;0;0;1;0;0;6
Madrid;0;0;1;0;0;0;0;0;0;1
Múrcia;0;0;5;0;0;0;0;0;0;5
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;2;2;1;0;1;0;0;7
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;8;6;16;8;1;2;1;2;2;46
Total;33;109;558;422;76;91;90;53;67;1499

