﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:18&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3669;2772;6441;3339;3120;6459;228;999;1227;444;387;831;147;84;231;7824;7362;15183
Barcelona;393;291;684;372;408;780;9;96;105;90;99;189;51;24;75;918;918;1833
Girona;12;9;21;9;12;18;0;3;3;0;3;3;3;0;3;21;30;51
Lleida;3189;2394;5580;2859;2571;5430;213;861;1074;336;270;603;90;51;141;6681;6147;12831
Tarragona;75;78;153;102;129;228;3;39;42;18;15;36;3;3;9;204;267;468
Resto de España;96;69;168;321;294;615;30;183;213;48;30;81;24;9;30;525;585;1110
Andalucía;24;12;36;168;132;303;12;99;111;30;15;45;15;3;15;249;258;504
Aragón;12;12;27;36;48;81;9;21;33;3;3;6;0;0;0;60;87;147
Principado de Asturias;6;0;6;6;3;9;0;0;3;0;0;0;0;0;0;12;6;18
Illes Balears;3;6;6;6;6;12;0;0;3;0;0;3;0;0;0;9;18;24
Canarias;3;3;3;3;0;0;0;0;3;0;0;0;3;0;3;3;3;6
Cantabria;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;6;3;6
Castilla - La Mancha;3;0;6;12;18;30;0;12;12;0;0;3;0;3;3;18;33;51
Castilla y León;9;3;12;30;33;60;0;18;15;0;3;6;0;0;3;39;57;96
Comunitat Valenciana;12;18;30;12;9;18;3;3;9;0;3;0;0;3;0;24;33;57
Extremadura;3;3;6;24;21;45;3;12;15;6;3;6;0;3;3;36;39;75
Galicia;3;0;3;6;12;15;0;3;0;0;0;0;0;0;0;9;9;21
Comunidad de Madrid;12;9;21;12;9;21;0;3;3;3;3;6;3;0;3;33;24;54
Región de Murcia;3;0;3;3;3;9;0;12;9;0;0;0;0;0;0;6;15;18
Comunidad Foral de Navarra;0;0;0;3;0;3;0;0;3;0;0;0;0;0;0;3;3;3
País Vasco;3;3;6;3;3;6;0;3;3;3;0;3;0;0;3;9;9;18
La Rioja;3;0;3;0;0;0;3;0;0;0;0;0;0;0;0;3;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Extranjero;621;285;906;630;588;1221;9;30;36;60;78;138;321;120;438;1641;1098;2736
Total;4383;3132;7515;4290;3999;8292;267;1209;1473;555;495;1050;489;210;702;9987;9045;19032

