﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sabadell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081878
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;23961;49047;36498;50025;159534
De 15 a 19 anys;996;6171;3060;0;10224
De 20 a 24 anys;258;1371;4230;3387;9249
De 25 a 29 anys;213;1800;1755;5157;8925
De 30 a 34 anys;201;2661;1890;4818;9567
De 35 a 39 anys;201;3339;2562;5100;11205
De 40 a 44 anys;330;3750;3561;7350;14991
De 45 a 49 anys;528;4377;3882;7026;15810
De 50 a 54 anys;636;4314;4083;5217;14253
De 55 a 59 anys;924;4743;3732;4050;13449
De 60 a 64 anys;1347;4824;2898;2946;12015
De 65 a 69 anys;1911;4185;1905;2097;10098
De 70 a 74 anys;3345;3465;1323;1344;9477
75 anys o més;13068;4047;1617;1533;20265
Estrangera;5814;6552;6012;5124;23508
De 15 a 19 anys;393;792;255;0;1440
De 20 a 24 anys;471;474;936;303;2181
De 25 a 29 anys;555;798;801;768;2922
De 30 a 34 anys;771;819;831;909;3333
De 35 a 39 anys;900;870;915;903;3585
De 40 a 44 anys;813;957;831;780;3381
De 45 a 49 anys;633;798;603;516;2553
De 50 a 54 anys;438;474;360;378;1653
De 55 a 59 anys;288;324;231;234;1074
De 60 a 64 anys;189;138;117;141;585
De 65 a 69 anys;156;66;75;105;399
De 70 a 74 anys;111;18;30;60;216
75 anys o més;99;27;27;36;189
Total;29778;55602;42513;55149;183039
De 15 a 19 anys;1389;6960;3315;0;11667
De 20 a 24 anys;729;1842;5166;3687;11424
De 25 a 29 anys;771;2598;2559;5925;11850
De 30 a 34 anys;972;3483;2721;5727;12900
De 35 a 39 anys;1104;4209;3477;6003;14790
De 40 a 44 anys;1146;4707;4392;8127;18372
De 45 a 49 anys;1164;5178;4482;7539;18360
De 50 a 54 anys;1077;4788;4446;5598;15906
De 55 a 59 anys;1209;5070;3966;4281;14526
De 60 a 64 anys;1533;4962;3015;3090;12600
De 65 a 69 anys;2064;4251;1980;2199;10497
De 70 a 74 anys;3456;3483;1350;1404;9693
75 anys o més;13167;4074;1644;1569;20454

