﻿Bovins
Granada, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080945&lang=es
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;153;95
     Vaques;;
 total;;
 explot.;1;1
 caps;35;30
 de llet;;
 explot.;1;1
 caps;35;30
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;18;15
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;1
 caps;18;15
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;100;0
 mascles;;
 explot.;1;0
 caps;100;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;1
 caps;0;50
 mascles;;
 explot.;0;1
 caps;0;50
 femelles;;
 explot.;0;0
 caps;0;0

