﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Agullana
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170010&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;56748;27619
2020;44216;20572
2019;48156;22458
2018;24994;7687
2017;24365;6910
2016;23884;7846
2015;23328;7257
2014;22685;7027
2013;22670;7537
2012;22656;6920
2011;22656;6920
2010;23198;7027
2009;22547;7084
2008;22758;6890
2007;22398;5686
2006;21668;5612
2005;22093;6119
2004;14558;2847
2003;12716;2187
2002;9408;2163
2001;9157;1997
2000;8176;1878

