﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Adrià de Besòs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081944&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;11462,77;4466,42;15929,19
2020;1,17;11248,60;4778,45;16027,05
2019;1,19;11740,90;4404,77;16145,67
2018;1,22;12847,94;3457,25;16305,19
2017;1,16;12054,28;3408,25;15462,53
2016;1,11;11397,67;3362,00;14759,67
2015;1,10;11504,38;2872,48;14376,86
2014;1,15;11361,17;3492,69;14853,86
2013;1,25;10959,23;4962,20;15921,43
2012;1,29;10551,07;5689,51;16240,58
2011;1,32;11181,36;5248,33;16429,69
2010;1,31;10915,51;5429,48;16344,99
2009;1,30;11273,50;4712,18;15985,69
2008;1,34;12795,36;3445,89;16241,24
2007;1,29;12195,35;3269,35;15464,70
2006;1,31;13620,33;1934,80;15555,13
2005;1,48;15903,04;1888,32;17791,36
2004;1,65;16239,75;3630,38;19870,13
2003;1,21;12201,00;2274,31;14475,31
2002;1,24;13078,30;1356,44;14434,74
2001;1,23;13382,00;1585,88;14967,88
2000;1,18;12633,00;1718,68;14351,68

