﻿Impost de béns immobles de naturalesa urbana (IBI)
Pinell de Brai, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431068&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;777;16779;97318;21595;125
2021;1990;777;16701;96866;21494;125
2020;1990;777;16672;96698;21457;124
2019;1990;776;16485;95612;21244;123
2018;1990;776;16509;95754;21274;123
2017;1990;752;14396;83498;19144;111
2016;1990;749;14372;83360;19189;111
2015;1990;753;14376;91720;19092;122
2014;1990;752;14401;91876;19150;122
2013;1990;743;14319;91358;19272;123
2012;1990;784;14321;91365;18267;117
2011;1990;783;14212;82429;18151;105
2010;1990;711;13670;79288;19226;112
2009;1990;702;9209;50649;13118;72
2008;1990;702;8982;49399;12795;70
2007;1990;675;8320;41601;12326;62
2006;1990;681;8343;41714;12251;61

