﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Montblanc. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:430862
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;282;376;411;378;379;362;404;483;612;611;596;541;528;405;345;257;173;267;7410
Catalunya;269;357;373;328;279;261;281;344;423;429;406;369;345;263;234;189;114;196;5460
Barcelona;8;9;16;30;34;34;53;55;69;109;101;89;74;46;45;19;21;17;829
Girona;0;1;0;0;1;0;2;0;3;1;1;0;1;2;0;0;0;1;13
Lleida;0;4;3;2;3;4;7;15;14;14;16;23;19;20;8;9;5;13;179
Tarragona;261;343;354;296;241;223;219;274;337;305;288;257;251;195;181;161;88;165;4439
Resta d'Espanya;2;3;9;7;4;14;17;22;21;40;76;93;132;112;96;63;57;69;837
Andalusia;1;0;1;2;0;3;6;9;3;11;39;57;90;65;54;39;34;40;454
Aragó;0;0;0;0;1;1;2;3;3;5;4;8;10;12;7;3;2;8;69
Principat d'Astúries;0;0;0;0;0;0;0;1;0;1;3;0;0;1;1;0;0;2;9
Illes Balears;0;0;1;0;0;0;0;1;0;2;1;0;0;0;0;0;1;0;6
Canàries;0;0;1;1;0;0;0;0;0;0;0;1;0;1;1;1;0;0;6
Cantàbria;0;0;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;5
Castella - la Manxa;0;0;1;0;0;0;1;0;1;1;0;5;4;6;4;5;8;5;41
Castella i Lleó;1;2;1;0;0;2;2;0;0;4;5;5;7;1;3;1;5;1;40
Comunitat Valenciana;0;0;2;2;1;3;3;1;3;5;7;3;2;4;1;0;2;1;40
Extremadura;0;0;0;0;1;0;1;2;4;1;1;4;14;19;19;9;2;7;84
Galícia;0;0;0;0;0;0;1;2;2;2;3;2;2;0;1;2;0;2;19
Comunitat de Madrid;0;0;0;0;0;3;0;2;3;5;8;3;1;1;1;0;1;0;28
Regió de Múrcia;0;0;0;0;0;0;0;0;0;2;1;1;2;1;1;2;2;3;15
Comunitat Foral de Navarra;0;0;0;1;0;1;0;1;0;0;1;1;0;0;0;1;0;0;6
País Basc;0;0;0;1;0;0;1;0;1;1;1;3;0;1;2;0;0;0;11
Rioja, La;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
Ceuta i Melilla;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Estranger;11;16;29;43;96;87;106;117;168;142;114;79;51;30;15;5;2;2;1113

