﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;426;750;624;804;2604
De 0 a 24 anys;3;9;15;6;33
De 25 a 34 anys;9;84;54;129;276
De 35 a 44 anys;15;141;150;234;540
De 45 a 54 anys;21;162;207;240;630
De 55 a 64 anys;27;159;138;99;417
De 65 a 74 anys;90;120;42;63;312
De 75 a 84 anys;147;57;15;24;240
85 anys o més;120;15;6;9;150
Dones;1683;981;486;879;4035
De 0 a 24 anys;3;3;6;12;24
De 25 a 34 anys;3;27;60;168;258
De 35 a 44 anys;6;36;78;240;357
De 45 a 54 anys;3;78;87;216;384
De 55 a 64 anys;42;246;123;126;537
De 65 a 74 anys;357;378;90;72;900
De 75 a 84 anys;744;171;36;30;978
85 anys o més;531;45;6;15;597
Total;2112;1734;1110;1686;6642
De 0 a 24 anys;3;12;21;21;54
De 25 a 34 anys;12;111;114;297;534
De 35 a 44 anys;18;177;228;471;897
De 45 a 54 anys;24;240;294;456;1017
De 55 a 64 anys;72;402;258;228;954
De 65 a 74 anys;447;501;132;135;1212
De 75 a 84 anys;888;225;51;51;1221
85 anys o més;648;63;9;24;744

