﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081846&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;27;246;735;942;930;276;0;981;1584;72;177;54;15;51372;57414
Hombres;12;156;384;405;549;105;0;489;714;18;81;27;6;25245;28191
Mujeres;15;90;351;540;378;171;3;495;867;54;96;27;9;26130;29223
Extranjera;6;63;57;81;96;12;0;81;63;3;3;6;3;7803;8277
Hombres;6;33;27;33;48;3;0;30;24;0;0;3;3;3852;4056
Mujeres;3;27;27;51;51;6;0;51;39;3;3;3;3;3951;4221
Total;33;309;792;1023;1026;285;0;1062;1644;75;180;60;18;59175;65691
Hombres;15;192;411;435;600;108;0;516;738;18;84;30;9;29094;32247
Mujeres;18;120;381;588;429;180;0;546;906;60;99;30;9;30081;33444

