﻿Population at 1 January. By sex and five-year age group
Sanaüja. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251919&lang=en
;Males;Females;Total
From 0 to 4 years;6;6;12
From 5 to 9 years;5;5;10
From 10 to 14 years;9;7;16
From 15 to 19 years;8;14;22
From 20 to 24 years;13;12;25
From 25 to 29 years;9;10;19
From 30 to 34 years;5;8;13
From 35 to 39 years;11;10;21
From 40 to 44 years;9;11;20
From 45 to 49 years;16;14;30
From 50 to 54 years;20;15;35
From 55 to 59 years;25;9;34
From 60 to 64 years;12;13;25
From 65 to 69 years;9;12;21
From 70 to 74 years;18;9;27
From 75 to 79 years;11;13;24
From 80 to 84 years;6;4;10
From 85 to 89 years;7;12;19
From 90 to 94 years;2;4;6
From 95 to 99 years;1;2;3
100 years and over;0;0;0
Total;202;190;392

