﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431378&lang=en
;2009
   Total;
 titulars;
 total;91
 homes;70
 dones;21
 titulars caps d'explotació;
 total;75
 homes;66
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;33
 homes;24
 dones;9
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;19
 homes;17
 dones;2
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;23
 homes;23
 dones;0
 titulars caps d'explotació;
 total;22
 homes;22
 dones;0
               Sense dedicació;
 titulars;
 total;7
 homes;1
 dones;6

