﻿Population. By year of arrival in the housing, sex and nationality
Masquefa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081192&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;375;354;729;75;51;126;453;402;855
2019;336;300;633;69;60;129;405;357;762
2018;468;420;888;30;33;63;498;456;954
2017;201;189;387;18;24;42;222;210;429
2016;210;180;387;12;15;30;222;195;417
2011-2015;477;465;942;48;42;87;522;504;1029
2001_2010;1422;1422;2844;27;30;60;1452;1449;2901
Before 2001 or has always lived in the home before 2001;381;381;762;6;3;6;387;381;768
He was born in the municipality and he has always lived in the house after 2001;495;498;993;24;18;39;519;516;1032
Not available;225;243;468;0;0;0;228;240;471
Total;4590;4440;9030;312;273;585;4902;4713;9615

