﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:252075&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;322;356;22;3;1949;516;3168
Resta Unió Europea;0;2;0;0;4;2;8
Resta d'Europa;1;0;0;0;3;3;7
Àfrica;5;1;0;0;36;71;113
Amèrica del N. i cent.;0;0;0;0;2;3;5
Amèrica del Sud;0;0;0;0;10;4;14
Àsia i Oceania;2;0;0;0;2;0;4
Total estrangera;8;3;0;0;57;83;151
Total;330;359;22;3;2006;599;3319

