﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171609&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;76;16;92
Pesca;51;4;55
Indústries extractives;1;0;1
Indústries manufactureres;613;113;726
Energia elèctrica, gas i aigua;31;8;39
Construcció;852;182;1034
Comerç i reparacions;1035;154;1189
Hoteleria;471;64;535
Transport, emmagatzematge i comunicacions;119;26;145
Mediació financera;96;61;157
"Activitats immobiliàries, lloguer; serveis empresarials";271;59;330
Administració pública, defensa i SS obligatòria;224;151;375
Educació;237;143;380
Activitats sanitàries i veterinàries, serveis socials;158;53;211
"Altres activitats socials i serveis; serveis personals";239;24;263
Llars que ocupen personal domèstic;150;10;160
Organismes extraterritorials;0;0;0
Total;4624;1068;5692

