﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080410&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;423;0;1;0;0;0;0;0;0;424
De 15 a 19 anys;593;6;3;0;0;0;0;0;0;602
De 20 a 24 anys;473;92;18;5;1;0;0;0;0;589
De 25 a 29 anys;191;179;113;16;6;0;0;0;0;505
De 30 a 34 anys;83;133;244;61;16;4;2;2;0;545
De 35 a 39 anys;33;61;241;103;38;10;2;1;1;490
De 40 a 44 anys;36;45;183;111;47;12;12;1;0;447
De 45 a 49 anys;22;27;126;88;45;21;8;1;3;341
De 50 a 54 anys;12;24;91;91;54;28;10;5;6;321
De 55 a 59 anys;30;30;80;72;33;22;17;15;6;305
De 60 a 64 anys;30;29;65;54;41;26;15;7;19;286
De 65 a 69 anys;31;14;51;39;28;27;13;12;18;233
De 70 a 74 anys;23;12;18;34;19;14;13;7;18;158
De 75 anys i més;50;28;50;40;41;28;11;12;21;281
Total;2030;680;1284;714;369;192;103;63;92;5527

