﻿Población a 1 de enero. Por sexo y edad quinquenal
Móra la Nova. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430944&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;66;67;133
De 5 a 9 años;75;93;168
De 10 a 14 años;85;80;165
De 15 a 19 años;69;84;153
De 20 a 24 años;114;80;194
De 25 a 29 años;90;88;178
De 30 a 34 años;94;78;172
De 35 a 39 años;102;81;183
De 40 a 44 años;130;124;254
De 45 a 49 años;117;105;222
De 50 a 54 años;129;118;247
De 55 a 59 años;115;120;235
De 60 a 64 años;115;121;236
De 65 a 69 años;99;84;183
De 70 a 74 años;76;74;150
De 75 a 79 años;54;61;115
De 80 a 84 años;34;39;73
De 85 a 89 años;19;39;58
De 90 a 94 años;11;46;57
De 95 a 99 años;4;14;18
100 años o más;0;4;4
Total;1598;1600;3198

