﻿Parc de vehicles. Índex de motorització
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431628&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;529,16;88,39;148,20;796,32
2011;530,21;89,38;152,84;801,55
2010;532,80;85,63;155,68;802,88
2009;534,41;85,85;159,71;809,52
2008;533,17;82,26;168,05;812,49
2007;551,48;83,03;179,89;843,36
2006;553,56;81,22;183,48;846,71
2005;558,71;73,68;185,10;842,65
2004;561,69;69,02;183,10;835,50
2003;564,20;68,29;172,12;824,21
2002;550,72;69,65;175,21;814,41
2001;568,49;73,40;169,22;829,41
2000;545,08;73,37;167,66;803,59
1999;521,55;72,83;154,10;766,74
1998;495,08;70,96;139,81;724,12
1997;485,30;71,71;136,84;709,85
1996;466,73;71,95;131,67;685,40
1995;433,03;66,41;121,16;634,73
1994;427,03;67,80;118,77;627,97
1993;426,36;69,31;117,88;627,22
1992;427,20;71,63;114,56;627,62
1991;440,41;68,96;110,52;634,07

